latitude,longitude,fire_name,fire_number,area,report_date
34.936,-118.834,EDMONSTON,CA-KRN-023431,682.0,2022-05-20
33.204,-108.059,BLACK,NM-GNF-000185,130224.0,2022-05-13
38.283,-107.927,SIMMS,CO-GMF-000068,370.0,2022-05-19
33.85,-107.533,BEAR TRAP,NM-CIF-000138,23710.0,2022-05-01
37.354,-107.067,PLUMTAW,CO-SJF-000203,721.0,2022-05-17
35.775,-106.584,CERRO PELADO,NM-SNF-000049,45605.0,2022-04-22
34.134,-105.543,BIGGS,NM-N5S-000269,7111.0,2022-05-20
35.718,-105.399,HERMITS PEAK,NM-SNF-000027,310253.0,2022-04-07
38.739,-105.281,HIGH PARK,CO-TLX-000722,1572.0,2022-05-12
36.888,-103.464,BURCHARD 519,NM-N2S-000161,685.0,2022-05-19
41.841,-100.288,201 EAST,NE-NBF-220286,4192.0,2022-05-18
30.729,-100.234,POPE 2,TX-TXS-222978,2530.0,2022-05-16
32.266,-99.964,MESQUITE HEAT,TX-TXS-222985,11256.0,2022-05-17
33.862,-99.34,COCONUT,TX-TXS-222986,28448.0,2022-05-17
30.724,-98.636,SANDSTONE MOUNTAIN,TX-TXS-222991,351.0,2022-05-21
35.439,-98.448,HOG FARM FIRE,OK-OKS-220786,842.0,2022-05-20
34.742,-94.614,RAILROAD RIDGE,AR-OUF-001377,117.0,2022-05-20
25.374,-80.542,TRIANGLE (13),FL-FLS-221800128,550.0,2022-05-20
44.154,-71.365,BEMIS,NH-WMF-000085,106.0,2022-05-14
