latitude,longitude,fire_name,fire_number,area,report_date
46.138,-122.311,KALAMA,WA-GPF-001028,443.0,2022-09-19
48.322,-121.355,BOULDER LAKE,WA-MSF-000304,797.0,2022-09-01
43.726,-122.167,CEDAR CREEK,OR-WIF-220180,120757.0,2022-08-04
45.943,-122.09,SIOUXON,WA-GPF-001208,297.0,2022-09-22
48.925,-121.38,CHILLIWACK COMPLEX,WA-NCP-000339,8910.0,2022-09-06
46.636,-121.517,GOAT ROCKS,WA-GPF-000743,4249.0,2022-09-09
48.334,-121.292,LAKE TOKETIE,WA-MSF-000312,612.0,2022-09-01
47.882,-120.898,WHITE RIVER,WA-OWF-000319,4561.0,2022-08-12
39.006,-120.745,MOSQUITO,CA-TNF-001371,76788.0,2022-09-06
48.626,-121.09,MCALLISTER CREEK,WA-NCP-000397,550.0,2022-09-29
45.793,-114.798,FIRE CREEK,MT-BRF-022241,342.0,2022-09-15
45.284,-117.534,STURGILL,OR-WWF-000334,21625.0,2022-08-28
45.359,-117.479,GOAT MOUNTAIN TWO,OR-WWF-000353,584.0,2022-09-02
48.729,-118.326,ALLIGATOR,WA-COF-001723,800.0,2022-08-26
45.428,-116.739,DOUBLE CREEK,OR-WWF-000400,171505.0,2022-08-30
46.536,-115.053,HOWARD CREEK,ID-NCF-000613,338.0,2022-09-15
45.133,-117.11,NEBO,OR-WWF-000380,12608.0,2022-08-29
46.878,-115.586,WASH,ID-NCF-000636,444.0,2022-09-01
45.909,-116.324,WILKINS GULCH,ID-CMS-000928,490.0,2022-09-27
44.721,-117.025,COTTONWOOD,ID-PAF-005702,1275.0,2022-09-29
48.944,-117.232,SLATE CREEK,WA-COF-001805,820.0,2022-09-08
45.793,-114.798,FIRE CREEK,MT-BRF-022241,607.0,2022-08-24
45.627,-114.951,TWIST CREEK,MT-BRF-022237,2316.0,2022-08-25
48.636,-117.065,DIAMOND WATCH,ID-IPF-000212,1220.0,2022-09-01
48.831,-117.174,THOR,WA-COF-001595,1464.0,2022-08-17
44.857,-114.927,NORTON,ID-SCF-022139,9069.0,2022-08-06
47.689,-115.756,COLUMBUS,ID-IPF-000415,2298.0,2022-08-25
46.543,-114.96,POST OFFICE,ID-NCF-000659,2145.0,2022-08-25
46.919,-115.623,ISABELLA,ID-NCF-000691,467.0,2022-08-22
45.266,-115.482,PORPHYRY,ID-PAF-005393,2930.0,2022-08-13
44.537,-116.169,FOUR CORNERS,ID-PAF-005394,13729.0,2022-08-15
45.823,-114.908,EAGLE CREEK,MT-BRF-022240,176.0,2022-09-01
46.718,-115.534,DEEP CREEK,ID-NCF-000665,598.0,2022-09-15
48.087,-115.826,BULL GIN COMPLEX,MT-KNF-000261,4281.0,2022-09-02
48.783,-116.467,KOOTENAI RIVER COMPLEX,ID-IPF-000653,22559.0,2022-09-02
45.319,-115.872,TENMILE,ID-PAF-005567,2028.0,2022-09-07
46.43,-115.223,CASTLE,ID-NCF-000611,678.0,2022-08-17
45.749,-114.654,CAYUSE MOUNTAIN,MT-BRF-022275,3635.0,2022-09-01
46.483,-114.352,BIG CREEK,MT-BRF-022274,157.0,2022-09-08
45.323,-114.949,DISMAL,ID-PAF-005292,9501.0,2022-07-31
45.426,-114.938,PATROL POINT,ID-PAF-005433,16561.0,2022-08-25
46.986,-115.173,CALEDONIA,ID-NCF-000802,1535.0,2022-09-01
46.275,-115.483,VAN CAMP,ID-NCF-000493,3539.0,2022-08-19
45.718,-114.632,CAYUSE,MT-BRF-022266,560.0,2022-09-01
43.811,-114.98,ROSS FORK,ID-STF-000193,37873.0,2022-08-14
46.329,-115.529,FRENCHMAN BUTTE,ID-NCF-000505,267.0,2022-08-12
46.361,-114.816,WARM SPRINGS,ID-NCF-000787,5231.0,2022-08-31
46.537,-114.412,RANGER,ID-NCF-000785,124.0,2022-09-15
48.099,-113.811,MARGARET,MT-FNF-000567,1554.0,2022-09-05
44.854,-114.632,WOODTICK,ID-SCF-022097,9598.0,2022-07-20
46.286,-115.278,HUCKLEBERRY,ID-NCF-000827,482.0,2022-09-04
45.784,-114.711,INDIAN RIDGE,MT-BRF-022131,8953.0,2022-08-04
46.273,-114.392,BLODGETT LAKE,MT-BRF-022252,2307.0,2022-09-08
46.836,-115.41,WALLOW,ID-NCF-000554,481.0,2022-08-18
46.398,-114.399,BEAR CREEK,MT-BRF-022290,235.0,2022-09-15
47.071,-113.82,BOULDER LAKE,MT-LNF-201228,1831.0,2022-09-07
45.863,-114.796,GREEN RIDGE,MT-BRF-022233,186.0,2022-09-08
46.855,-115.543,LOWER TWIN,ID-NCF-000476,1993.0,2022-09-01
45.425,-114.76,HORSE,ID-SCF-022250,397.0,2022-09-14
45.375,-114.091,MOOSE,ID-SCF-022105,130114.0,2022-07-17
46.152,-113.813,HOG TROUGH,MT-BRF-022161,1701.0,2022-07-17
47.716,-113.56,CANNON,MT-FNF-000388,2025.0,2022-08-11
46.573,-114.347,SOUTH FORK,ID-NCF-000682,1408.0,2022-08-25
45.138,-114.687,WOLF FANG,ID-SCF-022091,2082.0,2022-07-16
45.775,-113.868,TRAIL RIDGE,MT-BDF-006286,17539.0,2022-08-26
46.633,-113.691,SOLOMON,MT-LNF-201110,434.0,2022-09-02
47.38,-113.025,URSUS,MT-FNF-000592,4274.0,2022-09-01
47.94,-113.216,DEAN CREEK,MT-FNF-000466,520.0,2022-08-15
47.377,-113.478,GEORGE LAKE,MT-FNF-000688,682.0,2022-09-06
46.373,-112.473,NO GRASS CREEK,MT-HLF-000473,1145.0,2022-09-11
46.312,-114.411,MILL LAKE,MT-BRF-022265,915.0,2022-08-31
43.188,-102.323,FIR,SD-PRA-000160,1112.0,2022-10-02
41.869,-100.31,BOVEE,NE-NBF-220792,15000.0,2022-10-03
34.453,-100.159,HAYSTACK,TX-TXS-225524,313.0,2022-10-03
32.796,-98.48,LAZY,TX-TXS-225405,1800.0,2022-09-29
34.144,-97.641,RAT,OK-CHA-002704,160.0,2022-10-03
30.783,-93.384,LADF WARDLINE ROAD,LA-LAS-000224,116.5,2022-10-02
31.12,-92.554,RADIO,LA-KIF-000223,297.0,2022-10-01
30.229,-89.491,3222-3200 ANSLEY ROAD HANCOCK,MS-MSS-224402119,169.0,2022-09-28
