latitude,longitude,fire_name,fire_number,area,report_date
41.564,-123.404,MCCASH,CA-SRF-000651,94962,2021-08-12
40.752,-123.337,MONUMENT,CA-SHF-001187,223124,2021-08-12
41.389,-123.057,RIVER COMPLEX,CA-KNF-006385,199359,2021-08-13
44.88,-121.993,BULL COMPLEX,OR-MHF-000753,24894,2021-08-03
39.876,-121.379,DIXIE,CA-BTU-009205,963309,2021-08-13
46.84,-121.146,SCHNEIDER SPRINGS,WA-OWF-000453,107322,2021-08-13
34.517,-120.131,ALISAL,CA-LPF-002759,17281,2021-10-11
36.507,-118.768,KNP COMPLEX,CA-KNP-000118,88307,2021-09-10
36.047,-118.631,WINDY,CA-TIA-003058,97554,2021-09-09
47.375,-112.712,CROWN MOUNTAIN,MT-HLF-005149,1379,2021-10-05
