latitude,longitude,fire_name,fire_number,area,report_date
45.015,-123.903,ECHO MTN. COMPLEX,OR-553S-553018,2552.0,09/08/2020
41.185,-123.433,RED SALMON COMPLEX,CA-SRF-000656,102426.0,08/19/2020
39.824,-123.197,AUGUST COMPLEX WEST ZONE,CA-MEU-010843,89882.0,09/13/2020
41.858,-123.354,SLATER,CA-KNF-007035,146698.0,09/08/2020
42.467,-122.683,S. OBENCHAIN,OR-711S-026621,32833.0,09/08/2020
41.212,-122.847,FOX,CA-KNF-007241,1850.0,09/14/2020
38.018,-122.839,WOODWARD,CA-RNP-012009,4929.0,08/20/2020
43.334,-122.788,ARCHIE CREEK,OR-UPF-000436,130488.0,09/08/2020
39.66,-122.809,AUGUST COMPLEX,CA-MNF-000753,744085.0,08/20/2020
41.904,-123.191,DEVIL,CA-KNF-007084,7144.0,09/09/2020
44.172,-122.231,OR-WIF-200430,OR-WIF-200430,173025.0,09/07/2020
37.262,-122.223,CZU LIGHTNING,CA-CZU-005205,86509.0,08/20/2020
44.821,-122.188,BEACHIE CREEK,OR-WIF-200299,192702.0,09/01/2020
45.927,-121.98,BIG HOLLOW,WA-GPF-000864,24788.0,09/08/2020
43.163,-122.093,THIELSEN,OR-UPF-000441,9703.0,09/08/2020
45.049,-122.062,RIVERSIDE,OR-MHF-000859,137880.0,09/08/2020
42.653,-121.869,TWO FOUR TWO,OR-FWF-200404,14473.0,09/08/2020
46.648,-121.298,COLD CREEK,WA-OWF-000639,626.0,09/15/2020
36.123,-121.602,DOLAN,CA-LPF-002428,128050.0,08/19/2020
44.723,-121.679,LIONSHEAD,OR-WSA-000077,198314.0,08/19/2020
48.264,-121.21,DOWNEY CREEK,WA-MSF-000165,350.0,09/03/2020
45.182,-121.576,WHITE RIVER,OR-MHF-000681,17383.0,08/19/2020
40.101,-120.923,NORTH COMPLEX,CA-PNF-001308,289981.0,08/19/2020
46.492,-120.654,NORTH BROWNSTOWN 2,WA-YAA-000085,884.0,08/08/2020
46.023,-120.619,POWER LINE,WA-YAA-000100,175.0,09/07/2020
42.572,-120.558,BRATTAIN,OR-FWF-200406,47421.0,09/07/2020
47.991,-120.699,CHIKAMIN,WA-OWF-000407,1685.0,08/15/2020
38.99,-120.394,FORK,CA-ENF-027219,1752.0,09/08/2020
37.882,-119.643,WOLF,CA-YNP-000075,900.0,08/27/2020
37.812,-119.646,BLUEJAY,CA-YNP-000054,4061.0,08/15/2020
38.568,-119.568,SLINK,NV-HTF-030684,26752.0,09/06/2020
48.36,-119.493,COLD SPRINGS,WA-COA-200130,189923.0,09/06/2020
37.201,-119.272,CREEK,CA-SNF-001391,271938.0,09/05/2020
36.718,-118.557,MORAINE,CA-KNP-000091,575.0,08/27/2020
36.255,-118.497,SQF COMPLEX,CA-SQF-002622,133488.0,08/24/2020
36.419,-118.448,RATTLESNAKE,CA-KNP-000080,2078.0,08/16/2020
48.331,-118.198,INCHELIUM COMPLEX,WA-COA-200136,19005.0,09/07/2020
34.248,-117.959,BOBCAT,CA-ANF-003687,93842.0,09/06/2020
37.141,-119.025,BULLFROG,CA-SNF-001402,900.0,09/11/2020
34.053,-116.991,EL DORADO,CA-BDU-012925,22439.0,09/05/2020
44.756,-116.877,WOODHEAD,ID-PAF-000570,91126.0,09/07/2020
32.76,-116.693,VALLEY,CA-CNF-002833,17093.0,09/05/2020
47.942,-116.508,BERNARD,ID-IPF-000533,1357.0,09/07/2020
33.888,-116.684,SNOW,CA-RRU-119353,6013.0,09/18/2020
42.1,-116.2,NORTH CASCADE COMPLEX,OR-581S-000003,2584.0,09/07/2020
48.397,-116.089,CALLAHAN,MT-KNF-000233,1678.0,09/08/2020
46.387,-115.065,SPONGE,ID-NCF-000628,325.0,09/10/2020
45.248,-115.438,PORPHYRY,ID-PAF-000495,15500.0,08/29/2020
44.786,-115.476,BUCK,ID-BOF-000714,19139.0,08/29/2020
43.541,-115.173,GROUSE,ID-BOF-000777,3980.0,09/07/2020
45.76,-115.193,SHISSLER,ID-NCF-000472,13000.0,08/19/2020
43.811,-115.028,LEGGIT,ID-STF-000315,820.0,09/15/2020
46.383,-114.846,WARM SPRINGS,ID-NCF-000563,106.0,09/03/2020
46.438,-114.661,MARION,ID-NCF-000508,1520.0,09/02/2020
44.312,-115.1,TRAP,ID-STF-000353,2021.0,09/15/2020
47.677,-113.638,LION CREEK,MT-FNF-000501,191.0,08/19/2020
46.261,-114.839,DOUBLE,ID-NCF-000523,800.0,08/27/2020
42.091,-114.169,BADGER,ID-STF-000351,99627.0,09/13/2020
46.506,-114.602,BEAVER,ID-NCF-000552,2992.0,08/30/2020
47.637,-113.443,GARNET,MT-FNF-000524,575.0,08/17/2020
44.858,-113.437,BEAR CREEK,MT-BDF-006610,12150.0,09/02/2020
46.591,-113.799,CINNABAR,MT-LNF-001896,2689.0,08/23/2020
48.14,-113.165,DRUMMING,MT-FNF-000641,3686.0,08/27/2020
40.094,-112.873,WHITE SAGE,UT-DPYQ-000941,6000.0,09/18/2020
46.099,-112.233,STATE CREEK,MT-BDF-006645,3130.0,09/05/2020
39.937,-111.779,WILLIAM,UT-NWS-000891,5832.0,09/06/2020
40.606,-110.709,EAST FORK,UT-ASF-100340,60057.0,08/21/2020
45.72,-110.974,BRIDGER FOOTHILLS,MT-CGF-000214,8224.0,09/05/2020
44.389,-110.821,LONE STAR,WY-YNP-002006,3914.0,08/22/2020
33.383,-110.467,ANCHOR,AZ-SCA-002805,742.0,09/17/2020
40.64,-110.452,CENTER CREEK TRAIL,UT-ASF-100353,1214.0,09/03/2020
39.336,-108.526,PINE GULCH,CO-GRD-000307,139007.0,08/19/2020
39.567,-107.272,GRIZZLY CREEK,CO-WRF-000348,32431.0,08/19/2020
40.628,-106.796,MIDDLE FORK,WY-MRF-000353,5823.0,09/06/2020
41.176,-106.422,MULLEN,WY-MRF-200752,7365.0,09/17/2020
39.851,-106.065,WILLIAMS FORK,CO-ARF-000641,12320.0,08/19/2020
45.706,-105.993,WILTSE,MT-MCD-000378,883.0,09/15/2020
40.609,-105.879,CAMERON PEAK,CO-ARF-000636,102596.0,08/19/2020
43.348,-102.478,SINGING HORSE 2,SD-PRA-200636,2289.0,09/14/2020
31.059,-94.373,OUTLOOK HILL,TX-TXF-000176,232.0,09/16/2020
30.508,-87.225,HURRICANE SALLY SUPPORT,FL-FLS-200033,1678720.0,09/17/2020
