latitude,longitude,fire_name,fire_number,area,report_date
41.185,-123.433,RED SALMON COMPLEX,CA-SRF-000656,144698.0,08/19/2020
41.858,-123.354,SLATER,CA-KNF-007035,157270.0,09/08/2020
43.163,-122.093,THIELSEN,OR-UPF-000441,9975.0,09/08/2020
45.927,-121.98,BIG HOLLOW,WA-GPF-000864,24995.0,09/08/2020
36.123,-121.602,DOLAN,CA-LPF-002428,124924.0,08/19/2020
40.101,-120.923,NORTH COMPLEX,CA-PNF-001308,318935.0,08/19/2020
36.104,-121.333,COLEMAN,CA-LPF-003161,574.0,10/18/2020
40.034,-120.115,LAURA 2,CA-NOD-006431,2800.0,11/17/2020
39.475,-119.854,PINEHAVEN,NV-RNOX-030863,512.0,11/17/2020
37.812,-119.646,BLUEJAY,CA-YNP-000054,6922.0,08/15/2020
37.882,-119.643,WOLF,CA-YNP-000075,2057.0,08/27/2020
38.515,-119.465,MOUNTAIN VIEW,CA-OVD-030860,20879.0,11/17/2020
37.201,-119.272,CREEK,CA-SNF-001391,379729.0,09/05/2020
36.255,-118.497,SQF COMPLEX,CA-SQF-002622,174178.0,08/24/2020
36.419,-118.448,RATTLESNAKE,CA-KNP-000080,8074.0,08/16/2020
43.33,-117.222,LESLIE GULCH,OR-VAD-000239,5147.0,11/05/2020
34.053,-116.991,EL DORADO,CA-BDU-012925,22744.0,09/05/2020
37.334,-113.431,SPIRIT CREEK,UT-DIF-000975,125.0,11/12/2020
40.606,-110.709,EAST FORK,UT-ASF-100340,90000.0,08/21/2020
43.988,-110.567,PILGRIM CREEK 1,WY-BTF-002034,498.0,10/07/2020
38.572,-107.283,POISON SPRINGS,CO-GMF-000282,105.0,11/06/2020
40.628,-106.796,MIDDLE FORK,WY-MRF-000353,20517.0,09/06/2020
40.203,-106.239,EAST TROUBLESOME,WY-MRF-000408,193812.0,10/14/2020
39.851,-106.065,WILLIAMS FORK,CO-ARF-000641,14833.0,08/19/2020
40.609,-105.879,CAMERON PEAK,CO-ARF-000636,208913.0,08/19/2020
40.154,-105.382,CALWOOD,CO-BLX-001036,10106.0,10/17/2020
36.558,-101.312,HARDESTY FIRE,OK-OKS-400027,858.0,11/15/2020
38.087,-97.684,WHEAT STATE,KS-HVX-002363,4945.0,11/15/2020
35.204,-97.599,HWY 62,OK-OKS-400029,400.0,11/18/2020
36.445,-96.549,THOMPSON RUN,OK-OSA-002058,801.0,11/08/2020
39.192,-95.958,BOURBONAIS CREEK,KS-SNX-002380,3000.0,11/18/2020
35.288,-95.344,RIVER BEND,OK-OKS-200102,253.0,11/18/2020
35.351,-95.288,HENSLEY MOUNTAIN,OK-OKS-200802,115.0,11/19/2020
36.336,-94.91,ROCKY ROAD,OK-CNA-002079,205.6,11/12/2020
29.601,-94.388,WALKIN,TX-AHR-000001,4013.0,11/16/2020
31.58,-94.204,COUNTY ROAD 205,TX-TXS-201065,347.0,11/19/2020
35.634,-94.068,FORD RIDGE,AR-OZF-002085,185.0,11/18/2020
31.228,-89.494,JUDE YAWN RD/LITTLE CREEK RD,MS-MSS-007640,440.0,11/17/2020
34.874,-89.122,TUBBY BOTTOM,MS-MNF-000297,140.0,11/18/2020
30.483,-86.841,MIDNIGHT,FL-EAQ-020004,747.0,11/17/2020
37.328,-82.163,WELLER YARD,VA-VAS-20WR6019,300.0,11/18/2020
38.119,-79.346,RIFLE RANGE,VA-VAF-200172,105.0,11/18/2020
